�ی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,���x�z�Ǘ��Ώۋ敪,�P�ʐ��P��,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�x��1�󋋎Ҏ��{�敪,�x��2�󋋎Ҏ��{�敪,���1�󋋎Ҏ��{�敪,���2�󋋎Ҏ��{�敪,���3�󋋎Ҏ��{�敪,���4�󋋎Ҏ��{�敪,���5�󋋎Ҏ��{�敪,���ۘA�ϑ��敪,�쐬��
432112,A2,8000,202404,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8001,202404,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,C214,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�R,-37,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C220,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P����,-1,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C215,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�R����,-1,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C216,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�P,-3,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,6102,202404,999999,�K��^�Ǝ����o�A�g�������Z,50,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C211,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P,-12,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C213,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q����,-1,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C217,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�Q,-2,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C218,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�R,-2,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C219,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Z����,-2,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q����,77,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,1321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R,3727,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2411,202404,999999,�K��^�Ǝ��T�[�r�X�Q�P,287,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2511,202404,999999,�K��^�Ǝ��T�[�r�X�Q�Q,179,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,1111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P,1176,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P����,39,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R����,123,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2621,202404,999999,�K��^�Ǝ��T�[�r�X�Q�R,220,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,1411,202404,999999,�K��^�Ǝ��Z���ԃT�[�r�X,163,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,6271,202104,202403,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6273,202104,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6275,202104,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6278,202104,202403,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6279,202104,202403,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8000,202104,202403,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8001,202104,202403,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8002,202104,202403,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8100,202104,202403,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8101,202104,202403,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8102,202104,202403,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8110,202104,202403,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8111,202104,202403,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8112,202104,202403,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8310,202104,202109,�K��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹��,1,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,8100,202404,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8101,202404,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8102,202404,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8110,202404,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8111,202404,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,4002,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,03,3,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,6269,202404,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6270,202404,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6271,202404,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6278,202404,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6279,202404,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6281,202404,999999,�K��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,24,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6281,202210,202403,�K��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,24,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,2211,201910,202103,�K��^�Ǝ��T�[�r�X�U����,77,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2214,201910,202103,�K��^�Ǝ��T�[�r�X�U�����E����,69,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2321,201910,202103,�K��^�Ǝ��T�[�r�X�V����,122,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A2,2324,201910,202103,�K��^�Ǝ��T�[�r�X�V�����E����,110,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A2,1111,201910,202103,�K��^�Ǝ��T�[�r�X�T,1172,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,1114,201910,202103,�K��^�Ǝ��T�[�r�X�T�E����,1055,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,1211,201910,202103,�K��^�Ǝ��T�[�r�X�U,2342,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,1214,201910,202103,�K��^�Ǝ��T�[�r�X�U�E����,2108,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,1321,201910,202103,�K��^�Ǝ��T�[�r�X�V,3715,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A2,1324,201910,202103,�K��^�Ǝ��T�[�r�X�V�E����,3344,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A2,1411,201910,202103,�K��^�Ǝ��Z���ԃT�[�r�X,166,01,22,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2111,201910,202103,�K��^�Ǝ��T�[�r�X�T����,39,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2114,201910,202103,�K��^�Ǝ��T�[�r�X�T�����E����,35,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2411,201910,202103,�K��^�Ǝ��T�[�r�X�W,267,01,4,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2414,201910,202103,�K��^�Ǝ��T�[�r�X�W�E����,240,01,4,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2511,201910,202103,�K��^�Ǝ��T�[�r�X�X,271,01,8,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2514,201910,202103,�K��^�Ǝ��T�[�r�X�X�E����,244,01,8,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2621,201910,202103,�K��^�Ǝ��T�[�r�X�Y,286,01,12,01,3,,,,2,1,2,,,,,,1,20240424
432112,A2,4001,201504,202103,�K��^�Ǝ��T�[�r�X������Z,200,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,4002,201810,202103,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,4003,201810,202103,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,6278,201910,202103,���E�������菈�����P���Z�T,63,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6279,201910,202103,���E�������菈�����P���Z�U,42,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8000,201504,202103,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8001,201504,202103,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8002,201504,202103,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8100,201504,202103,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8101,201504,202103,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8102,201504,202103,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8110,201504,202103,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,8111,201504,202103,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8112,201504,202103,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,2321,202104,202403,�K��^�Ǝ��T�[�r�X�V����,123,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A2,2411,202104,202403,�K��^�Ǝ��T�[�r�X�W,268,01,4,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2511,202104,202403,�K��^�Ǝ��T�[�r�X�X,272,01,8,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2621,202104,202403,�K��^�Ǝ��T�[�r�X�Y,287,01,12,01,3,,,,2,1,2,,,,,,1,20240424
432112,A2,4001,202104,202403,�K��^�Ǝ��T�[�r�X������Z,200,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,4002,202104,202403,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,03,3,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,4003,202104,202403,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,6001,202104,202403,�K��^�Ǝ��T�[�r�X���ꌚ�����Z,-10,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6269,202104,202403,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6270,202104,202403,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,2624,201910,202103,�K��^�Ǝ��T�[�r�X�Y�E����,257,01,12,01,3,,,,2,1,2,,,,,,1,20240424
432112,A2,6269,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6270,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6271,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6273,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6275,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,1414,201910,202103,�K��^�Ǝ��Z���ԃT�[�r�X�E����,149,01,22,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,1111,202104,202403,�K��^�Ǝ��T�[�r�X�T,1176,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,1211,202104,202403,�K��^�Ǝ��T�[�r�X�U,2349,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,1321,202104,202403,�K��^�Ǝ��T�[�r�X�V,3727,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A2,1411,202104,202403,�K��^�Ǝ��Z���ԃT�[�r�X,167,01,22,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2111,202104,202403,�K��^�Ǝ��T�[�r�X�T����,39,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,2211,202104,202403,�K��^�Ǝ��T�[�r�X�U����,77,02,,,3,,,,2,2,2,,,,,,1,20240424
432112,A2,8002,202404,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,8112,202404,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A2,4001,202404,999999,�K��^�Ǝ��T�[�r�X������Z,200,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,4003,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,C212,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q,-23,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,1211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q,2349,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A2,6001,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-10,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6003,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-15,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A2,6002,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�R,-12,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A3,1001,201910,202103,�K��^�T�[�r�X�`�i�����x���T�j,231,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A3,1002,201910,202103,�K��^�T�[�r�X�`�i�����x���T�j,231,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A3,1003,201910,202103,�K��^�T�[�r�X�`�i�����x���U�j,111,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A3,1004,201910,202103,�K��^�T�[�r�X�`�i�����x���U�j,111,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A3,1005,201910,202103,�K��^�T�[�r�X�`�i�����x���T�j,231,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,A3,1006,201910,202103,�K��^�T�[�r�X�`�i�����x���U�j,111,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,A3,8314,202104,202109,�K��^�T�[�r�X�`�i�����x���U�j�ߘa�R�N�X���R�O���܂ł̏�悹��,1,03,1,01,3,,80,,2,2,2,,,,,,1,20240424
432112,A3,8315,202104,202109,�K��^�T�[�r�X�`�i�����x���U�j�ߘa�R�N�X���R�O���܂ł̏�悹��,1,03,1,01,3,,70,,2,2,2,,,,,,1,20240424
432112,A3,8310,202104,202109,�K��^�T�[�r�X�`�i�����x���T�j�ߘa�R�N�X���R�O���܂ł̏�悹��,2,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
432112,A3,8311,202104,202109,�K��^�T�[�r�X�`�i�����x���T�j�ߘa�R�N�X���R�O���܂ł̏�悹��,2,03,1,01,3,,80,,2,2,2,,,,,,1,20240424
432112,A3,8312,202104,202109,�K��^�T�[�r�X�`�i�����x���T�j�ߘa�R�N�X���R�O���܂ł̏�悹��,2,03,1,01,3,,70,,2,2,2,,,,,,1,20240424
432112,A3,1001,202404,999999,�K��^�T�[�r�X�`�i�����x���j,241,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A3,2001,202404,999999,�K��^�T�[�r�X�`������Z,200,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
432112,A3,2003,202404,999999,�K��^�T�[�r�X�`������Z,200,03,1,01,3,,70,,2,2,2,,,,,,1,20240424
432112,A3,2002,202404,999999,�K��^�T�[�r�X�`������Z,200,03,1,01,3,,80,,2,2,2,,,,,,1,20240424
432112,A3,1002,202404,999999,�K��^�T�[�r�X�`�i�����x���j,241,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A3,1005,202404,999999,�K��^�T�[�r�X�`�i�����x���j,241,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,A3,1001,202104,202403,�K��^�T�[�r�X�`�i�����x���T�j,232,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A3,1002,202104,202403,�K��^�T�[�r�X�`�i�����x���T�j,232,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A3,1005,202104,202403,�K��^�T�[�r�X�`�i�����x���T�j,232,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,A3,1003,202104,202403,�K��^�T�[�r�X�`�i�����x���U�j,112,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A3,1004,202104,202403,�K��^�T�[�r�X�`�i�����x���U�j,112,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A3,1006,202104,202403,�K��^�T�[�r�X�`�i�����x���U�j,112,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,A3,8313,202104,202109,�K��^�T�[�r�X�`�i�����x���U�j�ߘa�R�N�X���R�O���܂ł̏�悹��,1,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
432112,A6,6100,201810,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6110,201810,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6111,201810,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6113,201810,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6115,201810,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,8002,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,02,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,8012,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,78,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,8015,201910,202103,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�����E�蒴,78,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9002,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,38,02,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,9012,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,78,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9015,201910,202103,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�����E�l��,78,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,1111,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P,1655,03,1,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,1113,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P��,380,01,4,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,1121,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q,3393,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,1122,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q����,112,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,1123,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q��,391,01,8,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,1221,201910,202103,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q,1655,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,1223,201910,202103,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q��,380,01,8,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,4002,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�P,200,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,4003,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�Q,100,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5002,201504,202103,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5003,201504,202103,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,150,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5004,201504,202103,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,150,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5005,201504,202103,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5006,201504,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5007,201504,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5008,201504,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5009,201504,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5010,201504,202103,�ʏ��^�Ǝ���������O���[�v�������Z,100,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,6101,201504,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,48,03,1,01,,,,,2,2,1,,,,,,1,20240424
432112,A6,6102,201504,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,96,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6103,201504,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,24,03,1,01,,,,,2,2,1,,,,,,1,20240424
432112,A6,6104,201504,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,48,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6105,201504,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,03,1,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,6106,201504,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,6107,201504,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,72,03,1,01,,,,,2,2,1,,,,,,1,20240424
432112,A6,6108,201504,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,144,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6109,201504,202103,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,6118,201910,202103,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6119,201910,202103,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6122,201804,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�Q�Q�Q,48,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6124,201804,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�^�Q�Q,24,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6126,201804,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�^�Q�Q,-376,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,6128,201804,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�Q�P�Q,72,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6201,201810,202103,�ʏ��^�Ǝ��T�[�r�X�h�{�X�N���[�j���O���Z,5,01,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,8001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1159,03,1,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,8003,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,266,01,4,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,8011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2375,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,8013,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,274,01,8,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,8014,201910,202103,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�E�蒴,1159,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,8016,201910,202103,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�񐔁E�蒴,266,01,8,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,8110,201504,202103,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,8111,201504,202103,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A6,8112,201504,202103,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A6,9001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1159,03,1,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,9003,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,266,01,4,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,9011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2375,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9013,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,274,01,8,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9014,201910,202103,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�E�l��,1159,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9016,201910,202103,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q�񐔁E�l��,266,01,8,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,D211,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�P,-18,03,1,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,8110,202404,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6207,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�R,-94,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A6,6109,202404,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,6116,202404,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z,50,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,6108,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,144,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6114,202404,999999,�ʏ��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,11,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,1112,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P����,54,02,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,1222,201910,202103,�ʏ��^�Ǝ��T�[�r�X�^�Q�Q����,112,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,1113,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P,436,01,4,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,8013,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q�E�蒴,313,01,8,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9003,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P�E�l��,305,01,4,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,6311,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z,40,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,1123,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q,447,01,8,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,4001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,4002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,6100,202404,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6111,202404,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6118,202404,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6119,202404,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6201,202404,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�U,5,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A6,1111,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P,1798,03,1,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,1112,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P����,59,02,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,1121,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q,3621,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,1122,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q����,119,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,8112,202404,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A6,6105,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,03,1,01,,,,,2,2,1,,,,,,1,20240424
432112,A6,6106,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,D213,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�Q,-36,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,D214,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�Q����,-1,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,C214,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q����,-1,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,C213,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q,-36,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,5612,202404,999999,�ʏ��^�Ǝ����}���Z,-47,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A6,C212,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P����,-1,02,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,C215,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�P,-4,01,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,C211,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P,-18,03,1,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,C216,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�Q,-4,01,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,D212,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�P����,-1,02,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,D215,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�Q�P,-4,01,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,D216,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�Q�Q,-4,01,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9012,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�����E�l��,83,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9013,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q�E�l��,313,01,8,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,6310,202404,999999,�ʏ��^�Ǝ���̓I�T�[�r�X�񋟉��Z,480,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,8003,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P�E�蒴,305,01,4,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,8001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�E�蒴,1259,03,1,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,8002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�����E�蒴,41,02,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,8011,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�E�蒴,2535,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,8012,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�����E�蒴,83,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�E�l��,1259,03,1,01,3,,,,2,2,1,,,,,,1,20240424